Austin Hoffm@1 @04@Y@Austin Hoffman      @        @     @     @Pittsburgh, PA                          @
Tre Thomas  @3 @00@Y@Tre Thomas          @P       @     @     @Ambridge, PA                            @
Joe Professo@4 @00@Y@Joe Professori      @C       @     @     @Gibsonia, PA                            @
Joshua Kuder@5 @00@Y@Joshua Kuderian     @P       @     @     @Fort Erie, ON                           @
Jake Seymour@6 @00@Y@Jake Seymour        @P       @     @     @Allison Park, PA                        @
Angel Morale@8 @00@Y@Angel Morales       @Infielde@     @     @Caguas, PR                              @
Gino Quahlie@9 @00@Y@Gino Quahliero      @2B      @     @     @New Castle, PA                          @
Tyler Vargon@10@00@Y@Tyler Vargon        @P       @     @     @Rochester, PA                           @
Jay Novak   @11@00@Y@Jay Novak           @OF      @     @     @Uniontown, PA                           @
Alek Tesla  @12@02@Y@Alek Tesla          @P       @     @     @Pittsburgh, PA                          @
Jesse Savisk@13@00@Y@Jesse Savisky       @P       @     @     @Butler, PA                              @
Cam Smith   @14@00@Y@Cam Smith           @P       @     @     @Mars, PA                                @
Philip Pieto@15@00@Y@Philip Pieto        @IF      @     @     @Morganton, NC                           @
Regis Sauer @18@00@Y@Regis Sauer         @P       @     @     @Pittsburgh, PA                          @
Jonathan Spi@20@00@Y@Jonathan Spina      @OF      @     @     @Washington, PA                          @
Christian Hi@21@00@Y@Christian Hirt      @Infielde@     @     @Pittsburgh, PA                          @
Shane Emrich@22@00@Y@Shane Emrich        @P       @     @     @Royersford, PA                          @
Dylan Urban @23@00@Y@Dylan Urban         @OF      @     @     @Monroeville, PA                         @
TJ Kinkopf  @24@03@Y@TJ Kinkopf          @P       @     @     @Chardon, OH                             @
Elmo Tricket@25@00@Y@Elmo Trickett       @IF      @     @     @Fairmont, WV                            @
Ryan Petrone@26@00@Y@Ryan Petrone        @P       @     @     @Tarentum, PA                            @
Johnathan Me@28@00@Y@Johnathan Melendez  @Outfield@     @     @Shippensburg, PA                        @
Turner Mudro@30@00@Y@Turner Mudrock      @IF      @     @     @Lorain, OH                              @
Jeff Santa  @31@00@Y@Jeff Santa          @P       @     @     @North Olmsted, OH                       @
Shane Roebuc@32@00@Y@Shane Roebuck       @C       @     @     @Brownsville, PA                         @
Ethan Lewis @34@00@Y@Ethan Lewis         @P       @     @     @Martinsburg, PA                         @
Nick Tunstal@38@00@Y@Nick Tunstall       @P       @     @     @Pittsburgh, PA                          @
Chris Hanlon@39@00@Y@Chris Hanlon        @P       @     @     @Robinson Twp., PA                       @
Maddux Ryan @40@01@Y@Maddux Ryan         @IF      @     @     @Camp Hill, PA                           @
Nicholas Yaw@43@01@Y@Nicholas Yaworski   @IF      @     @     @Pittsburgh, PA                          @
Garren Teles@44@00@Y@Garren Telesz       @P       @     @     @Center Twp., PA                         @
