Oswald, Shel@2 @16@Y@Oswald, Shelby      @        @     @     @                                        @
Bayer, Kelse@4 @08@Y@Bayer, Kelsey       @        @     @     @                                        @
Cenko, Lea  @6 @08@Y@Cenko, Lea          @        @     @     @                                        @
Plato, Kelse@7 @16@Y@Plato, Kelsey       @        @     @     @                                        @
Lashinky, Ha@8 @08@Y@Lashinky, Haley     @        @     @     @                                        @
Grassmyer, K@10@16@Y@Grassmyer, Kaylee   @        @     @     @                                        @
Geracia, Mic@12@08@Y@Geracia, Michaela   @        @     @     @                                        @
Lippman, And@15@32@Y@Lippman, Andie      @        @     @     @                                        @
Buckley, Jos@20@64@Y@Buckley, Josie      @        @     @     @                                        @
Sainato, Kar@21@64@Y@Sainato, Kara       @        @     @     @                                        @
Leonard, Sav@22@32@Y@Leonard, Savannah   @        @     @     @                                        @
Bouvy, Hanna@24@08@Y@Bouvy, Hannah       @        @     @     @                                        @
Samluk, Emil@25@08@Y@Samluk, Emily       @        @     @     @                                        @
Ordos, Kayla@28@08@Y@Ordos, Kayla        @        @     @     @                                        @
